"AT","XEST","XEST","1988-11",,"#031",84,,,,"BODOJ",,
"AT","XEST","XEST","1989-02",,"#034",84,,,,"BODOJ",,
"AT","XEST","XEST","1989-03",,"#035",84,,,,"BODOJ",,
"AT","XEST","XEST","1989-04",,"#036",88,,,,"BODOJ",,
"AT","XEST","XEST","1989-05",,"#037",88,,,,"BODOJ",,
"AT","XEST","XEST","1989-11",,"#043",88,,,,"BODOJ",,
"AT","XEST","XEST","1991-10",,"#066",84,,,,"BODOJ",,
"AT","XEST","XEST","1993-02",,"#082",84,,,,"BODOJ",,
"AT","XEST","XEST","1993-05",,"#085",84,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1986-0304","1.Jahrgang","#001",100,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag","1986-0506","1.Jahrgang","#002",100,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1986-0607","1.Jahrgang","#003",100,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1986-0708","1.Jahrgang","#004",100,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1986-0910","1.Jahrgang","#005",100,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1986-1112","1.Jahrgang","#006",,,,,,,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1987-01","2.Jahrgang","#007",114,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1987-02","2.Jahrgang","#008",,,,,,,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1987-03","2.Jahrgang","#009",,,,,,,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1987-04","2.Jahrgang","#010",100,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1987-05","2.Jahrgang","#011",100,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1987-0607","2.Jahrgang","#012",,,,,,,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1987-0809","2.Jahrgang","#013",116,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1987-10","2.Jahrgang","#014",132,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1987-11","2.Jahrgang","#015",132,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1987-12","2.Jahrgang","#016",132,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1988-01","3.Jahrgang","#017",132,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1988-02","3.Jahrgang","#018",132,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1988-03","3.Jahrgang","#019",132,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1988-04","3.Jahrgang","#020",132,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1988-05","3.Jahrgang","#021",132,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1988-0607","3.Jahrgang","#022",132,,,,"BODOJ",,
"DE","Aktueller Software Markt - ASM","Tronic-Verlag ","1988-0809","3.Jahrgang","#023",140,,,,"BODOJ",,
