ATR-File;Protection;Protection Type 1;Subtype 1;Protection Type 2;Subtype 2
0° Nord (1985)(Ariolasoft)(DE)(Side A)[BASIC][req 64K][cr CSS];(spt ED), (crc $3f0 / 1008);Ariola crc;a;;
0° Nord (1985)(Ariolasoft)(DE)(Side B)[BASIC][req 64K];No protection found;_NotFound;;;
50 Mission Crush v1.0 (1984)(SSI)(US)[!][BASIC][cr CSS];(bad $60 / 96);SSI BASIC;a;;
A.D. 2044 (1991-12)(L.K. Avalon)(PL)(Side A)[cr CSS];(spt ED), (mis $38b / 907), only Side B;LK-Avalon bad-38b;a;;
A.D. 2044 (1991-12)(L.K. Avalon)(PL)(Side A)[a][cr CSS];(spt ED), (mis $38b / 907), only Side B;LK-Avalon bad-38b;a;;
A.D. 2044 (1991-12)(L.K. Avalon)(PL)(Side B)[a];(spt ED), (mis $38b / 907);LK-Avalon bad-38b;a;;
A.D. 2044 (1991-12)(L.K. Avalon)(PL)(Side B);(spt ED), (mis $38b / 907);LK-Avalon bad-38b;a;;
A.E. (1983)(Broderbund Software)(US)(Side A)[!][cr CSS];(pha $5b-$63 / 92-99);Broderbund pha1;a;;
A.E. (1983)(Broderbund Software)(US)(Side B)[!][810 only];none;_Unprotected;;;
ABC - A BASIC Compiler v1.02 (1983)(Monarch Data Systems)(US)[!][cr CSS];(del, random $201-$296 / 513-662);_Specific;AB;;
ABC - A BASIC Compiler v1.03 (1983)(Monarch Data Systems)(US)[cr CSS];(del, random $201-$296 / 513-662);_Specific;AB;;
ABC - A BASIC Compiler v1.05 (1987)(Monarch Data Systems)(US)[cr CSS];(del, random $201-$296 / 513-662);_Specific;AB;;
Abuse (198x)(Softsmith)(US)[!][BASIC][OS-B];No protection found;_NotFound;;;
Abuse v2.9 (1981)(Don't Ask Software)(US)[!][BASIC][OS-B];No protection found;_NotFound;;;
Ace of Aces (1987)(Accolade)(US)[!][req 64K][cr CSS];(spt 20), (pha $11, $2cd, $2cf / 17, 717, 719), (crc $2ce / 718) + EOR;Epyx spt20-pha;;;
Ace of Aces (1987)(Accolade)(US)[a][!][req 64K][cr CSS];(spt 20), (pha $11, $2cd, $2cf / 17, 717, 719), (crc $2ce / 718);Epyx spt20-pha;;;
Ace of Aces (1987)(Accolade)(US)[a2][req 64K];none;_Unprotected;;;
Acey-Deucey (198x)(Softsmith)(US)[cr CSS];(pha $13 / 19);Softsmith pha;b;;
Action Quest (1982)(JV Software)(US)[cr CSS];(crc $a4 / 164);JV bad;;;
Action Quest (1982)(JV Software)(US)[a protection check][cr CSS];(crc $aa / 170);JV bad;;;
Adax (1992-06)(L.K. Avalon)(PL)[req 64K][cr CSS];(spt ED), (mis $3dd / 989) + EOR;Puniboot 3dd;7;;
Addition Concepts (1983)(JMH Software of Minnesota)(US)[BASIC][cr CSS];(bad $a, $168 / 10, 360);_Specific;;;
Advanced Atari Protection Techniques (1986)(Alpha Systems)(US)(Disk Utilities)[!][cr CSS];(weak $2c8 / 712);AlphaSys;a;;
Adventure in Time (1983)(Phoenix Software)(US)[f][cr CSS];(mis $37 / 55);Phoenix bad;a;;
Adventure Master (1984)(CBS Software)(US)(Disk 1 of 2)[!][cr CSS];(weak $29 / 41);SSI weak;a;;
Adventure Master (1984)(CBS Software)(US)(Disk 2 of 2)[!];none;_Unprotected;;;
Adventures 10-11-12 (1981)(Adventure International)(US)(FW)[BASIC][cr CSS];(crc $4, $5 / 4, 5) but not used;AI wp;a;;
Adventures 1-2-3 (1981)(Adventure International)(US)(FW)[BASIC][cr CSS];(crc $4, $5 / 4, 5) but not used;AI wp;a;;
Adventures 4-5-6 (1981)(Adventure International)(US)(FW)[BASIC][f initial state restored][cr CSS];(crc $4, $5 / 4, 5) but not used;AI wp;a;;
Adventures 7-8-9 (1981)(Adventure International)(US)(FW)[BASIC][cr CSS];(crc $4, $5 / 4, 5) but not used;AI wp;a;;
Adventures of Buckaroo Banzai, The Rev 387 (1984)(Adventure International)(US)(Side A)[cr CSS];(crc $5 / 5);AI Questp crc;b;;
Adventures of Buckaroo Banzai, The Rev 387 (1984)(Adventure International)(US)(Side B);(bad or crc $4, $5 / 4, 5) but not checked;AI Backside;;;
Adventures of Buckaroo Banzai, The Rev 397 (1984)(Adventure International)(US)(Side A)[cr CSS];(crc $5 / 5);AI Questp crc;a;;
Adventures of Buckaroo Banzai, The Rev 397 (1984)(Adventure International)(US)(Side B);(bad or crc $4, $5 / 4, 5) but not checked;AI Backside;;;
AdventureWriter vA01 (1984)(CodeWriter)(US)[a][!][cr CSS];(mis $21 / 33);CodeWriter bad;;;
Aerobics (1984)(Spinnaker Software)(US)(Side A)[!][cr CSS];(pha+tim $8 / 8);Spinnaker pha;a;;
Aerobics (1984)(Spinnaker Software)(US)(Side B)[!];none;_Unprotected;;;
Affichage Électronique (198x)(Atari)(FR)[BASIC][f][cr CSS];(crc $32 / 50);_Specific;;;
Agent U.S.A. (1984)(Scholastic - Scholastic Wizware)(US)[!][cr CSS];(pha $13 / 19);Sunburst Hesware;c;;
Air Rescue I (1984)(MicroProse Software)(US)[!][cr CSS];(aln 5 trk);Microprose-SSI aln;a;;
Airline (1985)(Ariolasoft)(DE)[req 64K][cr CSS];(pha $1f9-$1fa / 505-506), (mis $209 / 521);_Specific;;;
Airstrike (1982)(English Software Company)(GB)[cr CSS];(mis $6d / 109);_Specific;;;
Airstrike II (1983)(English Software Company)(PAL)(GB)[OS-B];No protection found;_NotFound;;;
